﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Верховинський район,ВЕРХОВИНА Багни,заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 17:00
Верховинський район,"ВЕРХОВИНА Довбуша, 34",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 17:00
Верховинський район,"ВЕРХОВИНА Чорновола, 44",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 17:00
Верховинський район,"ВЕРХОВИНА Чорновола, 30",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 17:00
Верховинський район,"ВЕРХОВИНА Чорновола, 35",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 17:00
Верховинський район,"ВЕРХОВИНА Чорновола, 37",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 17:00
Верховинський район,"ВЕРХОВИНА Чорновола, 39",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 17:00
Верховинський район,"ВЕРХОВИНА Чорновола, 43",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 17:00
Верховинський район,"ВЕРХОВИНА Чорновола, 36А",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 17:00
Верховинський район,ВЕРХОВИНА Підобіч,заплановане,2020-09-17,2020-09-28 03:00,2020-10-03 17:00
Долинський район,"НОВИЧКА Сковороди, 14",аварійне,2020-09-29,2020-10-13 05:00,2020-10-13 14:00
Яремчанська дільниця,"ВОРОХТА Д.Галицького, 199",заплановане,2020-09-24,2020-10-05 05:00,2020-10-05 15:00
Яремчанська дільниця,"ВОРОХТА Д.Галицького, 193",заплановане,2020-09-24,2020-10-05 05:00,2020-10-05 15:00
Яремчанська дільниця,"ВОРОХТА Д.Галицького, 92",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,ВОРОХТА Довбуша,заплановане,2020-09-24,2020-10-05 05:00,2020-10-05 15:00
Яремчанська дільниця,"ВОРОХТА Довбуша, 28",заплановане,2020-09-24,2020-10-05 05:00,2020-10-05 15:00
Яремчанська дільниця,"ВОРОХТА Довбуша, 40",заплановане,2020-09-24,2020-10-05 05:00,2020-10-05 15:00
Яремчанська дільниця,"ВОРОХТА Довбуша, 50",заплановане,2020-09-24,2020-10-05 05:00,2020-10-05 15:00
Яремчанська дільниця,"ВОРОХТА Довбуша, 51",заплановане,2020-09-24,2020-10-05 05:00,2020-10-05 15:00
Яремчанська дільниця,"ВОРОХТА Довбуша, 98",заплановане,2020-09-24,2020-10-05 05:00,2020-10-05 15:00
Яремчанська дільниця,"ВОРОХТА Довбуша, 99",заплановане,2020-09-24,2020-10-05 05:00,2020-10-05 15:00
Яремчанська дільниця,"ВОРОХТА Миру, 28",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 29",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 41",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 43",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 44",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 44б",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 44а",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 45",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 46",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 47",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 48",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 49а",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 50",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 51",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 52",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 52а",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 55",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 56",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 58",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 59",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 60",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 61",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 62",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 62а",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 64",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Миру, 69",заплановане,2020-09-25,2020-10-09 05:00,2020-10-09 17:00
Яремчанська дільниця,"ВОРОХТА Д.Галицького, 200а",заплановане,2020-09-24,2020-10-05 05:00,2020-10-05 15:00
Яремчанська дільниця,"ВОРОХТА Довбуша, 77",заплановане,2020-09-24,2020-10-05 05:00,2020-10-05 15:00
Рожнятівський район,"СВАРИЧІВ Довга, 273",заплановане,2020-09-24,2020-10-09 05:00,2020-10-09 14:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 5",заплановане,2020-09-23,2020-10-05 05:00,2020-10-05 17:00
Калуський район,ЗАВІЙ Франка,заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Снятинський район,"ОРЕЛЕЦЬ Л.Українки, 22",аварійне,2020-09-23,2020-10-05 05:30,2020-10-05 14:15
Снятинський район,"ОРЕЛЕЦЬ Л.Українки, 24",аварійне,2020-09-23,2020-10-05 05:30,2020-10-05 14:15
Снятинський район,"ОРЕЛЕЦЬ Л.Українки, 26",аварійне,2020-09-23,2020-10-05 05:30,2020-10-05 14:15
Надвірнянський район,"СЕРЕДНІЙ МАЙДАН Грушевського, 28",заплановане,2020-09-30,2020-10-21 05:00,2020-10-21 14:00
Надвірнянський район,"СЕРЕДНІЙ МАЙДАН Грушевського, 29",заплановане,2020-09-30,2020-10-21 05:00,2020-10-21 14:00
Надвірнянський район,"СЕРЕДНІЙ МАЙДАН Грушевського, 31",заплановане,2020-09-30,2020-10-21 05:00,2020-10-21 14:00
Надвірнянський район,"СЕРЕДНІЙ МАЙДАН Грушевського, 35",заплановане,2020-09-30,2020-10-21 05:00,2020-10-21 14:00
Надвірнянський район,"СЕРЕДНІЙ МАЙДАН Грушевського, 36",заплановане,2020-09-30,2020-10-21 05:00,2020-10-21 14:00
Надвірнянський район,"СЕРЕДНІЙ МАЙДАН Грушевського, 37",заплановане,2020-09-30,2020-10-21 05:00,2020-10-21 14:00
Коломийський район,СІДЛИЩЕ Робітнича,заплановане,2020-09-21,2020-10-01 05:30,2020-10-01 15:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 103а",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 124",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,ПІДМИХАЙЛЯ Сковороди Г.,заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,ПІДМИХАЙЛЯ Сковороди Г.,заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 138",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Гайдамацька, 1",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Гайдамацька, 2",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Гайдамацька, 4",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Гайдамацька, 6",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Гайдамацька, 8",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Гайдамацька, 10",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Гайдамацька, 12",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Кармелюка У., 2а",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Кармелюка У., 4",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,ПІДМИХАЙЛЯ Миру,заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,ПІДМИХАЙЛЯ Миру,заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,ПІДМИХАЙЛЯ Миру,заплановане,2020-09-24,2020-10-09 06:00,2020-10-09 14:00
Калуський район,"ПІДМИХАЙЛЯ Миру, 1",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Миру, 2",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Миру, 4",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Миру, 5",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Миру, 7",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Миру, 11",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Миру, 12",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Миру, 14",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Миру, 14а",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 79",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 83",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 85",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 87",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 89",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 91",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 93",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 97",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 99",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 101",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 102",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 107",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 109",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 110",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 111",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 112",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 113",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 114",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 116",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 117",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 118",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 119",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 120",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 121",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 122",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 125",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 126",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 127",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 128",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 130",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 132",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 134",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 136",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 142",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 144",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 146",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 150",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 152",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 154",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 156",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 158",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 158",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,ПІДМИХАЙЛЯ Франка,заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,ПІДМИХАЙЛЯ Франка,заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 138в",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Скородинського, 107",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Калуський район,"ПІДМИХАЙЛЯ Миру, 13а",заплановане,2020-09-30,2020-10-15 06:00,2020-10-15 14:00
Яремчанська дільниця,ЯБЛУНИЦЯ Горішків,заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,ЯБЛУНИЦЯ Горiшкiв,заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,"ЯБЛУНИЦЯ Горiшкiв, 161",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 329",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 271а",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 349е",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 358",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 342",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 330а",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 349г",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 349б",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 330б",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 349а",заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,ЯБЛУНИЦЯ Тернопiльский обл.комун.ц,заплановане,2020-09-28,2020-10-09 05:00,2020-10-09 14:00
Яремчанська дільниця,ЯБЛУНИЦЯ Тернопiльский обл.комун.ц,заплановане,2020-09-25,2020-10-08 05:00,2020-10-08 14:00
Яремчанська дільниця,ЯБЛУНИЦЯ Село,заплановане,2020-09-25,2020-10-08 05:00,2020-10-08 14:00
Яремчанська дільниця,ЯБЛУНИЦЯ Село,заплановане,2020-09-25,2020-10-08 05:00,2020-10-08 14:00
Яремчанська дільниця,ЯБЛУНИЦЯ Село,заплановане,2020-09-25,2020-10-08 05:00,2020-10-08 14:00
Яремчанська дільниця,ЯБЛУНИЦЯ Село,заплановане,2020-09-25,2020-10-08 05:00,2020-10-08 14:00
Косівський район,"СТАРІ КУТИ Косівська, б/н",заплановане,2020-09-24,2020-10-06 05:00,2020-10-06 15:00
Долинський район,ПАЦИКІВ Пць Фединяк В.М.,заплановане,2020-09-17,2020-10-07 05:00,2020-10-07 14:00
Надвірнянський район,СТРИМБА Нижня,заплановане,2020-09-21,2020-10-05 05:00,2020-10-05 14:00
Долинський район,"ВИШКІВ Томинових, 166в",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 145",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Кривець, 157",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,ВИШКІВ Гладкий Верх,заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 164",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 184",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Кривець, 153",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Кривець, 154",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 139",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Кривець, 158",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Кривець, 159",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 191а",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Нова, 104",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 190",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Нова, 106",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Нова, 107",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Нова, 108",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Нова, 109",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Нова, 109а",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 126",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 162",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 125",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Нова, 113",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 128",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 129",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 130",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 131",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 132",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 133",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 135",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Кривець, 155",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 140",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 141",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 142",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 143",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 144",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 145",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 146",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 147",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 149",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 150",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 151",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 151а",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 151б",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 160",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 159",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 152",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 161",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 163",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 165",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 166",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 166а",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 167",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 168",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 169",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 170",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 171",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 172",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 173",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 174",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 175",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 176",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 178",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 179",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 180",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 181",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
Долинський район,"ВИШКІВ Томинових, 182",заплановане,2020-09-30,2020-10-22 05:00,2020-10-22 14:00
