﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Тисменицький район,"ВОВЧИНЕЦЬ Чумака, 15",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"ВОВЧИНЕЦЬ Чумака, 3б",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Рогатинський район,"КОНЮШКИ Галицька, 61",заплановане,2021-05-28,2021-06-09 06:00,2021-06-09 13:10
Рогатинський район,"КОНЮШКИ Галицька, 61",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 13:10
Тисменицький район,"ТЯЗІВ Шухевича, 3",заплановане,2021-05-24,2021-06-09 06:00,2021-06-09 13:13
місто Коломия,"СОПІВ І.Франка, 4",заплановане,2021-05-28,2021-06-10 05:00,2021-06-09 21:00
місто Коломия,"ВЕРХНІЙ ВЕРБІЖ Т.Шевченка, 16Б",заплановане,2021-05-28,2021-06-10 05:00,2021-06-09 21:00
місто Коломия,"ВЕРХНІЙ ВЕРБІЖ Т.Шевченка, 20а",заплановане,2021-05-28,2021-06-10 05:00,2021-06-09 21:00
місто Коломия,"ВЕРХНІЙ ВЕРБІЖ О.Довбуша, 21",заплановане,2021-05-28,2021-06-10 05:00,2021-06-09 21:00
місто Коломия,"ВЕРХНІЙ ВЕРБІЖ Т.Шевченка, 21А",заплановане,2021-05-28,2021-06-10 05:00,2021-06-09 21:00
місто Коломия,"НИЖНІЙ ВЕРБІЖ В.Івасюка, 16",заплановане,2021-05-28,2021-06-10 05:00,2021-06-09 21:00
Калуський район,"ЗЕЛЕНИЙ ЯР Карпатська, 51",заплановане,2021-05-26,2021-06-09 06:00,2021-06-09 13:30
Калуський район,"ЗЕЛЕНИЙ ЯР Сагайдачного, 2а",заплановане,2021-05-26,2021-06-09 06:00,2021-06-09 13:30
Галицький район,"ДЕМ'ЯНІВ І.Франка, 42","",2021-05-28,2021-06-09 06:00,2021-06-09 06:01
Галицький район,"ДЕМ'ЯНІВ І.Франка, 43","",2021-05-28,2021-06-09 06:00,2021-06-09 06:01
Галицький район,"ДЕМ'ЯНІВ І.Франка, 40А","",2021-05-28,2021-06-09 06:00,2021-06-09 06:01
Галицький район,"ДЕМ'ЯНІВ І.Франка, 40б","",2021-05-28,2021-06-09 06:00,2021-06-09 06:01
місто Коломия,"НИЖНІЙ ВЕРБІЖ Довбуша, 1Б",заплановане,2021-05-28,2021-06-10 05:00,2021-06-09 21:00
місто Коломия,"НИЖНІЙ ВЕРБІЖ Л.Мартовича, 2в",заплановане,2021-05-28,2021-06-10 05:00,2021-06-09 21:00
місто Коломия,СОПІВ Лесi Украiнки,заплановане,2021-05-28,2021-06-10 05:00,2021-06-09 21:00
Тисменицький район,"КРИХІВЦІ 22 січня, 81б","",2021-06-09,2021-06-09 06:51,2021-06-09 07:15
Долинський район,"СЛОБОДА-ДОЛИНСЬКА Б.Хмельницького, 44",заплановане,2021-05-26,2021-06-09 05:00,2021-06-09 13:10
Долинський район,"СЛОБОДА-ДОЛИНСЬКА Б.Хмельницького, 44","",2021-06-09,2021-06-09 18:39,2021-06-09 18:41
Долинський район,"СЛОБОДА-ДОЛИНСЬКА Б.Хмельницького, 44",аварійне,2021-06-09,2021-06-09 19:22,2021-06-09 19:28
Долинський район,"СЛОБОДА-ДОЛИНСЬКА Братів Гошовських, 163",заплановане,2021-05-26,2021-06-09 05:00,2021-06-09 14:00
Долинський район,"СЛОБОДА-ДОЛИНСЬКА Братів Гошовських, 163","",2021-06-09,2021-06-09 18:39,2021-06-09 18:41
Долинський район,"СЛОБОДА-ДОЛИНСЬКА Братів Гошовських, 163",аварійне,2021-06-09,2021-06-09 19:22,2021-06-09 19:28
Надвірнянський район,"ВОЛОСІВ 50 річчя УПА, 1",заплановане,2021-05-25,2021-06-09 06:00,2021-06-09 14:00
Тисменицький район,"КРИХІВЦІ Веселкова, 5б/1","",2021-05-28,2021-06-09 06:01,2021-06-09 15:00
Тисменицький район,"КРИХІВЦІ Місячна, 24","",2021-05-28,2021-06-09 06:01,2021-06-09 15:00
Тисменицький район,"КРИХІВЦІ Кераміків, 18","",2021-06-09,2021-06-09 10:56,2021-06-09 11:40
Верховинський район,"ДЗЕМБРОНЯ Могурівка, б/н",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 17:00
Коломийський район,"ПІДГАЙЧИКИ Левадна, 21",заплановане,2021-05-27,2021-06-09 05:00,2021-06-09 13:30
Тисменицький район,"ІВАНО-ФРАНКІВСЬК СТ ""Здоров'я"", 12","",2021-06-09,2021-06-09 15:45,2021-06-09 16:45
Тисменицький район,УГРИНІВ с/т. Здоров'я,"",2021-06-09,2021-06-09 15:45,2021-06-09 16:45
Косівський район,"РОЖНІВ Тобілевича, 9",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 14:12
Косівський район,"ТРАЧ Центр, 401",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 14:12
Городенківський район,"ГОРОДЕНКА І.Богуна, 1",заплановане,2021-05-27,2021-06-09 05:01,2021-06-09 15:20
Тисменицький район,"УЗИН Франка, 13а",аварійне,2021-06-09,2021-06-09 02:35,2021-06-09 02:35
Долинський район,"ВЕЛИКА ТУР'Я Банська, 30","",2021-06-09,2021-06-09 18:39,2021-06-09 18:41
Долинський район,"ВЕЛИКА ТУР'Я Банська, 30",аварійне,2021-06-09,2021-06-09 19:22,2021-06-09 19:28
Рожнятівський район,"ЯСЕНЬ Вагилевича, 546","",2021-05-26,2021-06-09 05:00,2021-06-09 13:00
Богородчанський район,"ІВАНИКІВКА Квіткова, 21",заплановане,2021-05-26,2021-06-09 05:00,2021-06-09 14:00
Богородчанський район,ІВАНИКІВКА Квіткова,заплановане,2021-05-26,2021-06-09 05:00,2021-06-09 14:00
Богородчанський район,"ІВАНИКІВКА Н.Яремчука, 9",заплановане,2021-05-26,2021-06-09 05:00,2021-06-09 14:00
Верховинський район,ДОВГОПОЛЕ Набережна,аварійне,2021-06-09,2021-06-09 09:05,2021-06-09 09:35
Верховинський район,"КОХАН Головна, 7",аварійне,2021-06-09,2021-06-09 09:05,2021-06-09 09:35
Галицький район,"НОВІ СКОМОРОХИ Січових Стрільців, 196",заплановане,2021-05-28,2021-06-09 06:00,2021-06-09 14:07
місто Івано-Франківськ,"ІВАНО-ФРАНКІВСЬК СТ ""За мир""",заплановане,2021-05-28,2021-06-09 06:00,2021-06-09 11:58
Калуський район,"КАЛУШ ІваноФранківська, 42",заплановане,2021-05-27,2021-06-09 06:00,2021-06-09 13:23
Калуський район,"КАЛУШ ІваноФранківська, 48",заплановане,2021-05-27,2021-06-09 06:00,2021-06-09 13:23
Рогатинський район,"ЛУКОВЕЦЬ-ЖУРІВСЬКИЙ Голешівська, 7а",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 14:00
Рогатинський район,"ЛУКОВЕЦЬ-ЖУРІВСЬКИЙ Голешівська, 56",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 14:00
Тисменицький район,"КЛУЗІВ Зелена, 33",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Надвірнянський район,"КРАСНА Шевченка, 350а",заплановане,2021-05-28,2021-06-09 06:00,2021-06-09 14:13
Тисменицький район,"ВОВЧИНЕЦЬ Вовчинецька, 2а",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,ВОВЧИНЕЦЬ Чумака,аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,КОЛОДІЇВКА Чорновола,аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 1",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 2а",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,КОЛОДІЇВКА Лесі Українки,аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 2б",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 2в",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"ВОВЧИНЕЦЬ Вовчинецька, 2а",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА 17 Вересня, 6",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 2",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 3",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 4",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 5",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 6",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 7",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 8",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 9",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 10",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 11",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 49",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 12",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 13",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 14",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 15",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 16",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 18",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 20",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Горішня, 24",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 1",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 1а",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 2а",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 4",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 5",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 6",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 6а",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 7",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 8",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 9",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 10",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 12",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 13",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 14",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 15",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 17",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 19",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 21",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 25",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 28",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 37",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 55",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 67",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 69",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 81",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 83",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 87",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 89",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 91",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 95",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 96",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 96а",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 97",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 98",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 99",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 100",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 100а",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Лесі Українки, 104",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Молодіжна, 26",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Спортивна, 5",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Польова, 3а",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Польова, 5",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Польова, 6",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Польова, 7",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 1",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 2",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 3",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 4",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 5",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 8",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 9",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 7",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 12",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 14",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 15",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 17",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 18",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 19",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 24а",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 16",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 32",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 34",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 36",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 36б",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 38",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 46",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 51",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 52",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 80",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 82",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 85",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Тиха, 11",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Тиха, 12а",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"ВОВЧИНЕЦЬ Новоселицька, 38",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Чорновола, 8",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КЛУЗІВ Здоров'я, 187",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"ВОВЧИНЕЦЬ Берегова, 7б",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"ВОВЧИНЕЦЬ Берегова, 7в",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"ВОВЧИНЕЦЬ Берегова, 7г",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"ВОВЧИНЕЦЬ Берегова, 7д",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КЛУЗІВ Здоров'я, 253",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА Шепаровича, 70",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КЛУЗІВ Залізнична, 79",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"ВОВЧИНЕЦЬ Новоселицька, 30а",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"ВОВЧИНЕЦЬ Чумака, 2",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Тисменицький район,"КОЛОДІЇВКА С.Стрільців, 4",аварійне,2021-06-09,2021-06-09 02:20,2021-06-09 02:35
Галицький район,"КУРИПІВ Бічна, 11","",2021-05-28,2021-06-09 06:00,2021-06-09 06:00
Галицький район,"КУРИПІВ Довга, 20","",2021-05-28,2021-06-09 06:00,2021-06-09 06:00
Надвірнянський район,"ВОЛОСІВ І.Мазепи, 18",заплановане,2021-05-25,2021-06-09 06:00,2021-06-09 13:07
Рогатинський район,"КОНЮШКИ Бервечки, 7",заплановане,2021-05-28,2021-06-09 06:00,2021-06-09 13:10
Рогатинський район,"КОНЮШКИ Бервечки, 7",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 13:10
Рогатинський район,"КОНЮШКИ Бервечки, 3",заплановане,2021-05-28,2021-06-09 06:00,2021-06-09 13:10
Рогатинський район,"КОНЮШКИ Бервечки, 3",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 13:10
Рогатинський район,"КОНЮШКИ Галицька, 74а",заплановане,2021-05-28,2021-06-09 06:00,2021-06-09 13:10
Рогатинський район,"КОНЮШКИ Галицька, 74а",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 13:10
Рогатинський район,"КОНЮШКИ Загора1, 7",заплановане,2021-05-28,2021-06-09 06:00,2021-06-09 13:10
Рогатинський район,"КОНЮШКИ Загора1, 7",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 13:10
Калуський район,"КАЛУШ Саксаганського Д., 17",заплановане,2021-05-27,2021-06-09 06:00,2021-06-09 13:23
Калуський район,"КАЛУШ Саксаганського Д., 19",заплановане,2021-05-27,2021-06-09 06:00,2021-06-09 13:23
Калуський район,"ТУЖИЛІВ Хутірська, 80",заплановане,2021-05-26,2021-06-09 06:00,2021-06-09 08:59
Тисменицький район,"ГАННУСІВКА Незалежності, 54",аварійне,2021-06-09,2021-06-09 02:35,2021-06-09 02:35
Тисменицький район,"ГАННУСІВКА Т. Шевченка, 28",аварійне,2021-06-09,2021-06-09 02:35,2021-06-09 02:35
Тисменицький район,"ПОБЕРЕЖЖЯ Б. Хмельницького, 20",аварійне,2021-06-09,2021-06-09 02:35,2021-06-09 02:35
Долинський район,"МІЖРІЧЧЯ Січових Стрільців, 85","",2021-06-09,2021-06-09 18:39,2021-06-09 18:41
Долинський район,"МІЖРІЧЧЯ Січових Стрільців, 85",аварійне,2021-06-09,2021-06-09 19:22,2021-06-09 19:30
Калуський район,"ЗБОРА Центральна, 240","",2021-05-26,2021-06-09 06:00,2021-06-09 14:00
Калуський район,"ЗБОРА Центральна, 240",заплановане,2021-05-27,2021-06-09 06:00,2021-06-09 10:37
Тлумацький район,ГРИНІВЦІ Миру,заплановане,2021-05-27,2021-06-09 06:00,2021-06-09 12:50
Городенківський район,"ГОРОДЕНКА БОГУНА, 11",заплановане,2021-05-27,2021-06-09 05:01,2021-06-09 15:20
Городенківський район,"ГОРОДЕНКА БОГУНА, 9",заплановане,2021-05-27,2021-06-09 05:01,2021-06-09 15:20
Городенківський район,"ГОРОДЕНКА БОГУНА, 7",заплановане,2021-05-27,2021-06-09 05:01,2021-06-09 15:20
Городенківський район,"ГОРОДЕНКА І.Богуна, 15",заплановане,2021-05-27,2021-06-09 05:01,2021-06-09 15:20
Городенківський район,"ГОРОДЕНКА І.Богуна, 17",заплановане,2021-05-27,2021-06-09 05:01,2021-06-09 15:20
Городенківський район,"ГОРОДЕНКА І.Богуна, 19",заплановане,2021-05-27,2021-06-09 05:01,2021-06-09 15:20
Долинський район,"ТРОСТЯНЕЦЬ Братів Кончаків, 21а",заплановане,2021-05-26,2021-06-09 05:00,2021-06-09 14:00
Долинський район,"ТРОСТЯНЕЦЬ Братів Кончаків, 21а","",2021-06-09,2021-06-09 18:39,2021-06-09 18:41
Долинський район,"ТРОСТЯНЕЦЬ Братів Кончаків, 21а",аварійне,2021-06-09,2021-06-09 19:22,2021-06-09 19:28
Надвірнянський район,"КРАСНА Січ.Стрільц, 16",заплановане,2021-05-28,2021-06-09 06:00,2021-06-09 14:13
Надвірнянський район,"КРАСНА Січ.Стрільц, 11",заплановане,2021-05-28,2021-06-09 06:00,2021-06-09 14:13
Тлумацький район,ОЛЕШІВ Центральна,заплановане,2021-05-28,2021-06-09 05:30,2021-06-09 12:55
Тлумацький район,"ОЛЕШІВ Центральна, 22",заплановане,2021-05-28,2021-06-09 05:30,2021-06-09 12:55
Тлумацький район,"ОЛЕШІВ Центральна, 21",заплановане,2021-05-28,2021-06-09 05:30,2021-06-09 12:55
Тлумацький район,"ОЛЕШІВ Центральна, 33",заплановане,2021-05-28,2021-06-09 05:30,2021-06-09 12:55
Тлумацький район,"ОЛЕШІВ Центральна, 37",заплановане,2021-05-28,2021-06-09 05:30,2021-06-09 12:55
Тлумацький район,"ОЛЕШІВ Центральна, 35",заплановане,2021-05-28,2021-06-09 05:30,2021-06-09 12:55
Тлумацький район,"ОЛЕШІВ Центральна, 19",заплановане,2021-05-28,2021-06-09 05:30,2021-06-09 12:55
Тлумацький район,"ОЛЕШІВ Центральна, 3",заплановане,2021-05-28,2021-06-09 05:30,2021-06-09 12:55
Яремчанська дільниця,"ДЕЛЯТИН 16Липня, 261",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 09:35
Яремчанська дільниця,"ДЕЛЯТИН 16 Липня, 287",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 09:35
Яремчанська дільниця,"ДЕЛЯТИН 16 Липня, 222є",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 09:35
Яремчанська дільниця,"ДЕЛЯТИН 16 Липня, 222д",заплановане,2021-05-28,2021-06-09 05:00,2021-06-09 09:35
