﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення,Примітка
місто Івано-Франківськ,"Івано-Франківськ Героїв Крут, 6",аварійне,2022-02-16,2022-02-16 20:40,2022-02-16 21:16,""
місто Івано-Франківськ,"Івано-Франківськ Героїв Крут, 8",аварійне,2022-02-16,2022-02-16 20:40,2022-02-16 21:16,""
місто Івано-Франківськ,"Івано-Франківськ Героїв Крут, 10",аварійне,2022-02-16,2022-02-16 20:40,2022-02-16 21:16,""
місто Івано-Франківськ,"Івано-Франківськ Героїв Крут, 12",аварійне,2022-02-16,2022-02-16 20:40,2022-02-16 21:16,""
Долинський район,Раків Інше,інше,2022-02-09,2022-02-16 08:00,2022-02-16 06:59,""
Яремчанська дільниця,Білі Ослави Вершигори,заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 90",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 91",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 93",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 94",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 96",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 98",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 99",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 103а",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 101",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 102",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 103",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 106",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 107",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 107а",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 111",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 110",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 112",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 112а",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Вершигори, 113",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Степана Бандери, 120",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Степана Бандери, 121",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Шевченка, 50",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Яремчанська дільниця,"Білі Ослави Шевченка, 51а",заплановане,2022-02-08,2022-02-16 08:00,2022-02-16 10:05,""
Надвірнянський район,"Добротів Незалежна, 20",заплановане,2022-02-08,2022-02-16 10:00,2022-02-16 15:50,""
Надвірнянський район,"Добротів Незалежна, 19",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Незалежна, 21",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,Добротів ЛАНЧИНСЬКА СЕЛИЩНА РАДА ОТГ,заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,Добротів ЛАНЧИНСЬКА СЕЛИЩНА РАДА ОТГ,заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів І.Мазепи, 13",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів І.Мазепи, 16",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів І.Мазепи, 22",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів І.Мазепи, 37",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів І.Мазепи, 38",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів І.Мазепи, 38а",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів І.Мазепи, 39",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Стефаника, 40",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів І.Мазепи, 42",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,Добротів Річна,заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Річна, 6",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Річна, 8",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Річна, 10",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Річна, 11",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Річна, 12",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Річна, 13",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Січ.Стрільц, 87",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Стефаника, 15",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Стефаника, 2",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,Добротів Шевченка,заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 2",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 2",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 4",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 4",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 8",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 8",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 89",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 10",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 10",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 10",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 10",заплановане,2022-02-08,2022-02-16 10:00,2022-02-16 15:50,""
Надвірнянський район,"Добротів Шевченка, 12",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 12",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 12",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 38",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 40",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 42",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 44",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 46",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 48",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 50",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 52",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 54",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 57",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 58",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 59",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 60",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 61",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 62",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 64",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 65",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 66",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 67",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 68",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 69",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 70",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 71",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 72",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 72а",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 73",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 74",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 75",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 77",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 79",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 81",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 83",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 85",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 87",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 91",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 93",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 95",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 97",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 69а",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 56",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Надвірнянський район,"Добротів Шевченка, 64а",заплановане,2022-02-08,2022-02-16 07:00,2022-02-16 13:00,""
Снятинський район,"Снятин Списаний, 61",заплановане,2022-02-10,2022-02-16 08:00,2022-02-16 08:10,""
Снятинський район,Снятин Шевченка,заплановане,2022-02-10,2022-02-16 08:00,2022-02-16 08:10,""
Снятинський район,Снятин Шевченка,інше,2022-02-15,2022-02-15 14:54,2022-02-16 07:20,""
Косівський район,Шешори Шевченка,заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,Шешори Осередок,заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Шевченка, 117а",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,Шешори 1Тpавнева,заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори І.Франка, 13",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,Шешори Г.Василащук,заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Г.Василащук, 1",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Г.Василащук, 2",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Г.Василащук, 4",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Г.Василащук, 5",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Г.Василащук, 6",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Г.Василащук, 7",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Г.Василащук, 9",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Г.Василащук, 10",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори І.Франка, 19",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Шевченка, 99",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Шевченка, 101",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Шевченка, 105",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Шевченка, 112",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Шевченка, 111",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Г.Василащук, 3",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Шевченка, 113",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Шевченка, 108",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Косівський район,"Шешори Шевченка, 114",заплановане,2022-02-08,2022-02-16 11:00,2022-02-16 14:30,""
Снятинський район,"Устя ПАТ ""ІваноФранківськгаз""",заплановане,2022-02-08,2022-02-16 09:00,2022-02-16 11:00,""
Галицький район,"Вигівка Зелена, 28",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Перемоги, 12",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Перемоги, 40",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 4",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Перемоги, 1",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Перемоги, 86",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 13",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Перемоги, 5",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 5а",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 6",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Перемоги, 7",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Перемоги, 6",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Перемоги, 8",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 11",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 12а",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 14",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 15",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Перемоги, 18",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 18",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Перемоги, 20",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 22",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 26",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 28",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Перемоги, 30",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 32",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 34а",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 35",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 36",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 37",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 39",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 40а",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Центральна, 42",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,"Вигівка Перемоги, 42",аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
Галицький район,Вигівка Перемоги,аварійне,2022-02-16,2022-02-16 16:58,2022-02-16 17:25,""
місто Коломия,Нижній Вербіж Нижньовербiзька сiльська рада ОТГ,заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Дружби, 3б",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Є.Коновальця, 9",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Є.Коновальця, 13",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Є.Коновальця, 15",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Є.Коновальця, 15а",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Є.Коновальця, 17",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Є.Коновальця, 19",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Є.Коновальця, 21",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Є.Коновальця, 23",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Є.Коновальця, 64",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 6",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 6а",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 8",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 8а",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 10",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 10а",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 12",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 14",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 14а",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 16",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 16а",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 18",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 19",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 20",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 21",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 22",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 23",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 24",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 25",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 25а",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 26",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 27",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 28",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 29",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 30",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 31",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 31а",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 32",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 33",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 33а",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 35",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 37",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 37а",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 39",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 41",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж М.Лисенка, 43",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Незалежності, 2",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Незалежності, 4",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Січових Стрільців, 20",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Січових Стрільців, 25",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Українська, 21б",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Я.Галана, 1",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Я.Галана, 2",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Я.Галана, 2а",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Я.Галана, 3",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Я.Галана, 4",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Я.Галана, 5",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
місто Коломия,"Нижній Вербіж Я.Галана, 5а",заплановане,2022-02-09,2022-02-16 07:00,2022-02-16 12:20,""
