﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
Богородчанський район,"БОГОРОДЧАНИ Шевченка, 49а","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ В.Стуса, 16","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Вишнева, 7","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Петраша, 2",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 1","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 2","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 3","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 4","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 5","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 6","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 7","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 8","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 9","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 10","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 10а","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 11","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 11а","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 12","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 13","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 14","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 15","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 16","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 17","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 18","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 19","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 20",заплановане,2020-07-24,2020-08-04 06:00,2020-08-04 17:20
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 20","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 20а","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 21","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 22","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 24","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 24а","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 25","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 26","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 26а","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 27","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 28","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 29","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 31","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 32","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 33","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 36","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Лятишевського, 38",заплановане,2020-07-24,2020-08-04 06:00,2020-08-04 17:20
Богородчанський район,"БОГОРОДЧАНИ Петраша, 10",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Петраша, 35",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Петраша, 37",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Петраша, 39",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Петраша, 41",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Петраша, 43",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Петраша, 45",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Петраша, 45а",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Петраша, 47",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Січинського, 1","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 2","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 3","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 4","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 4б","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 5","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 6","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 7","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 8","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 9","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 10","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 10а","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 12","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 14","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Січинського, 16","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Шевченка, 53","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Шевченка, 55г","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Шевченка, 55д","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Шевченка, 59",заплановане,2020-07-24,2020-08-04 06:00,2020-08-04 17:20
Богородчанський район,ІВАНИКІВКА Шевченка,аварійне,2020-08-18,2020-08-18 03:19,2020-08-18 04:30
Богородчанський район,"БОГОРОДЧАНИ Січинського, 4а","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Петраша, 1а",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Петраша бічна, 2",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Січинського, 2А","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Шевченка, 55б","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Петраша, 34Б",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Шевченка, 55В","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Шевченка, 55г","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Шевченка, 53/4","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Богородчанський район,"БОГОРОДЧАНИ Шевченка, 49",заплановане,2020-08-04,2020-08-18 05:00,2020-08-18 14:00
Богородчанський район,"БОГОРОДЧАНИ Петраша, 16а",заплановане,2020-07-22,2020-08-03 05:00,2020-08-07 13:00
Богородчанський район,"БОГОРОДЧАНИ Шевченка, 69","",2020-08-18,2020-08-18 13:42,2020-08-18 14:15
Долинський район,ТЯПЧЕ Долинська центральна районна лікарня,заплановане,2020-08-03,2020-08-14 05:05,2020-08-14 07:20
Долинський район,ТЯПЧЕ Долинська центральна районна лікарня,аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,ТЯПЧЕ Долинська центральна районна лікарня,аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,ТЯПЧЕ Долинська центральна районна лікарня,аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,ТЯПЧЕ Долинська центральна районна лікарня,аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,ТЯПЧЕ Долинська центральна районна лікарня,аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,ТЯПЧЕ Долинська центральна районна лікарня,аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Миру, 5",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Миру, 5",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Миру, 5",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Миру, 5",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Миру, 5",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Миру, 5",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Дільниці, 1",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Дільниці, 1",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Дільниці, 1",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Дільниці, 1",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Дільниці, 1",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Дільниці, 1",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Дільниці, 2",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Дільниці, 2",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Дільниці, 2",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Дільниці, 2",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Дільниці, 2",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Дільниці, 2",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Дільниці, 3",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Дільниці, 3",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Дільниці, 3",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Дільниці, 3",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Дільниці, 3",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Дільниці, 3",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Дільниці, 4",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Дільниці, 4",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Дільниці, 4",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Дільниці, 4",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Дільниці, 4",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Дільниці, 4",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Дільниці, 5",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Дільниці, 5",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Дільниці, 5",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Дільниці, 5",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Дільниці, 5",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Дільниці, 5",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Дільниці, 6",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Дільниці, 6",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Дільниці, 6",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Дільниці, 6",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Дільниці, 6",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Дільниці, 6",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Дільниці, 7",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Дільниці, 7",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Дільниці, 7",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Дільниці, 7",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Дільниці, 7",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Дільниці, 7",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Дільниці, 8",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Дільниці, 8",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Дільниці, 8",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Дільниці, 8",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Дільниці, 8",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Дільниці, 8",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Дільниці, 10",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Дільниці, 10",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Дільниці, 10",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Дільниці, 10",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Дільниці, 10",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Дільниці, 10",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ І.Франка, 5",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ І.Франка, 5",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ І.Франка, 5",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ І.Франка, 5",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ І.Франка, 5",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ І.Франка, 5",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ І.Франка, 1",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ І.Франка, 1",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ І.Франка, 1",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ І.Франка, 1",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ І.Франка, 1",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ І.Франка, 1",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Миру, 52",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Миру, 52",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Миру, 52",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Миру, 52",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Миру, 52",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Миру, 52",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ І.Франка, 2",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ І.Франка, 2",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ І.Франка, 2",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ І.Франка, 2",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ І.Франка, 2",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ І.Франка, 2",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Кам'янецька, 11",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Кам'янецька, 11",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Кам'янецька, 11",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Кам'янецька, 11",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Кам'янецька, 11",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Кам'янецька, 11",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Кам'янецька, 13",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Кам'янецька, 13",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Кам'янецька, 13",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Кам'янецька, 13",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Кам'янецька, 13",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Кам'янецька, 13",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,ТЯПЧЕ Кам'янецька,аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,ТЯПЧЕ Кам'янецька,аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,ТЯПЧЕ Кам'янецька,аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,ТЯПЧЕ Кам'янецька,аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,ТЯПЧЕ Кам'янецька,аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,ТЯПЧЕ Кам'янецька,аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Кам'янецька, 10",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Кам'янецька, 10",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Кам'янецька, 10",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Кам'янецька, 10",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Кам'янецька, 10",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Кам'янецька, 10",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Кам'янецька, 14",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Кам'янецька, 14",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Кам'янецька, 14",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Кам'янецька, 14",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Кам'янецька, 14",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Кам'янецька, 14",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Кам'янецька, 12",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Кам'янецька, 12",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Кам'янецька, 12",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Кам'янецька, 12",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Кам'янецька, 12",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Кам'янецька, 12",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Миру, 63",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Миру, 63",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Миру, 63",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Миру, 63",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Миру, 63",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Миру, 63",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Миру, 48",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Миру, 48",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Миру, 48",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Миру, 48",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Миру, 48",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
Долинський район,"ТЯПЧЕ Миру, 48",аварійне,2020-08-25,2020-08-25 16:40,2020-08-25 16:41
Долинський район,"ТЯПЧЕ Миру, 50",аварійне,2020-08-19,2020-08-19 11:15,2020-08-19 14:01
Долинський район,"ТЯПЧЕ Миру, 50",аварійне,2020-08-19,2020-08-19 20:09,2020-08-19 21:07
Долинський район,"ТЯПЧЕ Миру, 50",аварійне,2020-08-19,2020-08-19 23:10,2020-08-20 00:00
Долинський район,"ТЯПЧЕ Миру, 50",аварійне,2020-08-20,2020-08-20 06:59,2020-08-20 06:58
Долинський район,"ТЯПЧЕ Миру, 50",аварійне,2020-08-25,2020-08-25 11:56,2020-08-25 15:15
