﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення
місто Івано-Франківськ,"УГОРНИКИ Берегова, 12а",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 14",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 16",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 18",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 20",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 22",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 24",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 26",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 28",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 30",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 32",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 34",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 36",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 40",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Калинова, 8",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Калинова, 9",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Калинова, 14",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Калинова, 15",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Кринична, 6",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 2",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 3",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 4",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 5",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 6",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 7",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 8",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 9",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 10",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 11",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 12",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 13",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 14",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 15",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 16",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 17",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 18",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 19",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 20",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 21",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 22",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 23",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 24",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 25",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 26",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 27",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 28",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 29",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 30",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 31",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 32",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 33",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 34",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 35",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 36",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 37",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 38",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 39",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 40",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 41",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 42",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Лозова, 1",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Лозова, 3",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Лозова, 5",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 1",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 2",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 2а",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 3",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 4",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 5",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 6",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 7",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 8",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 9",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 10",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 11",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 12",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 13",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 14",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 15",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 16",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 17",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 18",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 19",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 20",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 21",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 22",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 23",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 24",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 25",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 26",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 27",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 28",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 29",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 30",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 30а",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 31",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 32",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 33",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 34",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 35",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 36",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 37",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 38",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 39",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 40",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 42",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 44",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 46",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 48",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 50",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Новорічна, 52",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 30",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 32",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 35",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 37",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 39",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 41",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 43",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 45",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 47",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 49",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 51",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 53",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 55",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 57",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 59",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Кринична, 4",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 1",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 2",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 3",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 4",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 5",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 6",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 7",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 8",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 9",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 10",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 11",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 12",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 13",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 14",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 15",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 16а",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 17",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 18",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 11",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 65",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Стрілецька, 31а",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 20а",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Кринична, 16",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Кринична, 3",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Кринична, 16а",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 38",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Кринична, 16б",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 3б",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Підкови, 63",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Купальська, 22а",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
місто Івано-Франківськ,"УГОРНИКИ Берегова, 3",заплановане,2021-07-01,2021-07-13 06:00,2021-07-13 12:00
Рогатинський район,РОГАТИН Мiська рада,заплановане,2021-07-02,2021-07-13 05:00,2021-07-13 13:50
Косівський район,РІЧКА Підбуківець2,заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 17:00
Косівський район,РІЧКА Підбуківець2,заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 09:24
Косівський район,РІЧКА УАПЦ церква Рiчка,заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 17:00
Косівський район,РІЧКА Левади,заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 17:00
Косівський район,"РІЧКА Буковець, 430",заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 09:24
Косівський район,РІЧКА Буковець,заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 09:24
Косівський район,"РІЧКА Підбуківець2, 787",заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 09:24
Косівський район,"РІЧКА Буковець, 434",заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 09:24
Косівський район,"РІЧКА Буковець, 573",заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 09:24
Косівський район,"РІЧКА Підбуківець2, 530",заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 09:24
Косівський район,РІЧКА Підбуковець,заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 09:24
Косівський район,РІЧКА Рижі,заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 09:24
Косівський район,"РІЧКА Рижі, 600",заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 09:24
Косівський район,"РІЧКА Підбуковець, 85",заплановане,2021-07-01,2021-07-13 05:00,2021-07-13 09:24
Яремчанська дільниця,ЯБЛУНИЦЯ Горішків,аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,ЯБЛУНИЦЯ Горішків,"",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Діл, 512",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Діл, 512","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 516",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 516","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 400а",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 400а","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 512а",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 512а","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 396",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 396","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 470а",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 470а","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 365б",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 365б","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,ЯБЛУНИЦЯ Горiшкiв,аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,ЯБЛУНИЦЯ Горiшкiв,"",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 15/1",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 15/1","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 290а",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 290а","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 290д",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 290д","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 290г",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 290г","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 290б",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 290б","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 290в",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 290в","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 290е",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 290е","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,ЯБЛУНИЦЯ Довгий Грунь,аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,ЯБЛУНИЦЯ Довгий Грунь,"",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 413",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 413","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 372",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 372","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 455а",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Довгий Грунь, 455а","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 307б",аварійне,2021-07-13,2021-07-13 04:05,2021-07-13 04:37
Яремчанська дільниця,"ЯБЛУНИЦЯ Горішків, 307б","",2021-07-13,2021-07-13 05:20,2021-07-13 09:56
